﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vilassar de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082191
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;477;465;942;57;78;135;141;186;327;675;726;1401
2019;522;543;1068;63;69;132;165;186;351;753;798;1551
2018;510;492;1002;57;54;108;90;99;186;654;642;1296
2017;378;405;786;45;57;105;93;96;189;519;564;1083
2016;291;297;588;33;36;69;63;66;129;384;402;786
2011-2015;1215;1245;2460;147;186;333;192;261;453;1557;1689;3246
2001-2010;1530;1524;3054;237;327;564;192;213;405;1962;2064;4023
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;396;441;840;105;165;270;39;33;72;540;639;1182
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1245;1137;2385;0;0;0;0;0;0;1248;1137;2385
No hi consta;1401;1509;2910;417;582;996;45;63;108;1860;2154;4014
Total;7968;8064;16032;1164;1551;2715;1020;1203;2223;10155;10815;20970

