﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Orís
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081509&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;89,57;0,00;0,00;89,57
2020;80,65;2,45;0,00;83,10
2019;79,65;0,00;0,00;79,65
2018;76,71;0,00;0,00;76,71
2017;82,61;0,00;0,00;82,61
2016;69,80;0,00;0,00;69,80
2015;30,95;37,36;0,00;68,31
2014;0,00;89,51;0,00;89,51
2013;0,00;87,34;0,00;87,34
2012;..;90,78;..;90,78
2011;..;113,03;..;113,03
2010;..;142,80;..;142,80
2009;..;145,27;..;145,27
2008;..;134,40;..;134,40
2007;..;154,23;..;154,23
2006;..;151,01;..;151,01
2005;..;147,95;..;147,95
2004;..;131,08;..;131,08

