﻿Eleccions al Parlament de Catalunya. Dades generals
Golmés
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250997
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1305;721;708;6;7;55,2;44,8
2017;1292;1050;1045;2;3;81,3;18,7
2015;1256;1002;990;5;7;79,8;20,2
2012;1215;862;837;19;6;70,9;29,1
2010;1174;725;701;13;11;61,8;38,3
2006;1156;714;696;15;3;61,8;38,2
2003;1120;766;755;10;1;68,4;31,6
1999;1100;687;679;7;1;62,5;37,6
1995;1068;776;766;7;3;72,7;27,3
1992;997;624;610;6;8;62,6;37,4
1988;973;598;590;4;4;61,5;38,5
1984;994;636;630;3;3;64,0;36,0
1980;976;559;556;3;0;57,3;42,7

