﻿Migracions. Totals
Fogars de la Selva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080826&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;152;121;128;116;69;106;112;79;83;105;88;88;93;105;114;114;175;228;187;194;154;94;43;65;82
 emigracions;75;90;61;101;84;93;105;96;121;94;119;79;100;106;72;80;83;79;73;69;67;39;33;50;51
 saldo migratori;77;31;67;15;-15;13;7;-17;-38;11;-31;9;-7;-1;42;34;92;149;114;125;87;55;10;15;31
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;4;9;2;7;6;7;4;6;20;6;9;7;8;8;7;9;6;8;0;0;5;2;3;4
 emigracions;7;10;7;5;13;1;7;6;14;5;23;4;18;10;15;9;11;2;2;0;1;2;3;4;0
 saldo migratori;-3;-6;2;-3;-6;5;0;-2;-8;15;-17;5;-11;-2;-7;-2;-2;4;6;0;-1;3;-1;-1;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);8;9;15;13;10;5;4;10;9;14;13;6;5;9;9;10;7;4;7;6;5;1;2;3
 emigracions;11 (b);18;4;7;8;12;5;5;3;4;7;2;8;4;14;5;0;1;1;0;0;..;..;..;..
 saldo migratori;-4;-10;5;8;5;-2;0;-1;7;5;7;11;-2;1;-5;4;10;6;3;7;6;..;..;..;..
          Saldo migratori total;70;15;74;20;-16;16;7;-20;-39;31;-41;25;-20;-2;30;36;100;159;123;132;92;..;..;..;..

