﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170950
;2001
Ensenyaments inicials per a adults;26
Programes de garantia social;7
ESO, educació secundària per a adults;63
Batxillerat, BUP, COU;341
Escola Oficial d'idiomes;39
Ensenyaments artístics grau elemental o mitjà;27
FP de grau mitjà o equivalent;104
FP de grau superior o equivalent;50
Diplomatura universitària o equivalent;202
Llicenciatura universitària o equivalent;260
Postgrau màster, MIR o anàleg;64
Doctorat;17
Curs INEM, o equivalent per a desocupats;20
Curs de formació promogut per l'empresa;123
Altres cursos;451
Total estudiants;1703

