﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ivars de Noguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251121
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;35;35;50;145
03/2024 (p);25;40;35;55;150
02/2024;20;40;40;55;150
01/2024;20;40;35;50;145
12/2023;25;40;35;50;150
11/2023;20;40;35;50;145
10/2023;20;40;35;50;145
09/2023;20;40;35;50;150
08/2023;25;40;40;50;150
07/2023;30;40;40;45;155
06/2023;25;35;40;45;145
05/2023;20;35;40;50;145
04/2023;25;35;40;50;145
03/2023;25;40;35;50;145
02/2023;25;35;35;45;145
01/2023;20;35;35;50;140
12/2022;20;35;40;45;140
11/2022;20;35;40;45;135
10/2022;20;35;40;45;140
09/2022;20;35;45;45;140
08/2022;25;35;50;40;150
07/2022;25;35;50;40;150
06/2022;20;35;50;40;145
05/2022;20;40;50;40;145
04/2022;15;35;45;40;140
03/2022;15;35;50;40;140
02/2022;15;35;45;35;135
01/2022;15;35;45;35;130
12/2021;14;34;47;37;132
11/2021;13;33;47;38;131
10/2021;16;33;48;37;134
09/2021;18;32;48;40;138
08/2021;19;31;53;37;140
07/2021;20;31;55;37;143
06/2021;15;35;49;34;133
05/2021;16;33;49;36;134
04/2021;17;33;47;35;132
03/2021;17;33;49;36;135
02/2021;21;36;49;37;143
01/2021;18;34;51;38;141
12/2020;19;34;49;38;140
11/2020;20;36;45;35;136
10/2020;20;36;44;36;136
09/2020;21;37;47;36;141
08/2020;21;39;49;36;145
07/2020;21;38;47;36;142
06/2020;20;39;45;36;140
05/2020;21;39;43;38;141
03/2020;16;39;41;37;133
12/2019;17;42;43;34;136
09/2019;19;46;44;37;146
06/2019;18;42;47;34;141
03/2019;20;45;46;33;144
12/2018;22;46;45;33;146
09/2018;24;53;40;31;148
06/2018;18;56;41;31;146
03/2018;17;50;42;26;135
12/2017;17;52;42;24;135
09/2017;18;50;45;26;139
06/2017;17;52;46;24;139
03/2017;15;49;46;22;132
12/2016;17;49;46;20;132
09/2016;19;55;48;20;142
06/2016;15;56;53;16;140
03/2016;10;46;52;16;124
12/2015;11;46;50;16;123
09/2015;13;51;52;17;133
06/2015;13;57;50;16;136
03/2015;16;48;50;19;133
12/2014;18;50;43;20;131
09/2014;15;48;43;19;125
06/2014;14;49;48;18;129
03/2014;13;51;48;17;129
12/2013;15;51;45;19;130
09/2013;13;55;51;15;134
06/2013;13;55;46;15;129
03/2013;15;51;45;13;124
12/2012;19;54;45;14;132
09/2012;16;65;47;16;144
06/2012;18;68;45;19;150
03/2012;18;67;43;19;147

