﻿Población a 1 de enero. Por sexo y generaciones
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082384&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;67;59;126
2020;71;82;153
2019;72;75;147
2018;95;83;178
2017;98;102;200
2016;114;120;234
2015;123;106;229
2014;110;101;211
2013;137;110;247
2012;115;128;243
2011;144;125;269
2010;130;106;236
2009;145;142;287
2008;141;145;286
2007;142;124;266
2006;164;170;334
2005;157;166;323
2004;146;156;302
2003;138;163;301
2002;122;119;241
2001;140;118;258
2000;115;124;239
1999;111;98;209
1998;126;94;220
1997;104;114;218
1996;92;121;213
1995;102;82;184
1994;84;82;166
1993;104;84;188
1992;87;70;157
1991;82;92;174
1990;82;95;177
1989;92;90;182
1988;86;79;165
1987;95;94;189
1986;97;106;203
1985;99;116;215
1984;104;113;217
1983;130;129;259
1982;115;132;247
1981;125;141;266
1980;132;146;278
1979;164;165;329
1978;182;155;337
1977;163;180;343
1976;192;203;395
1975;192;204;396
1974;203;211;414
1973;181;209;390
1972;192;206;398
1971;174;159;333
1970;149;192;341
1969;157;155;312
1968;184;191;375
1967;181;162;343
1966;138;142;280
1965;149;148;297
1964;145;138;283
1963;146;157;303
1962;116;131;247
1961;125;144;269
1960;125;155;280
1959;142;139;281
1958;128;152;280
1957;137;158;295
1956;110;139;249
1955;124;108;232
1954;98;113;211
1953;103;107;210
1952;91;95;186
1951;93;95;188
1950;84;89;173
1949;83;72;155
1948;80;83;163
1947;89;70;159
1946;59;64;123
1945;65;57;122
1944;39;42;81
1943;35;45;80
1942;35;32;67
1941;32;37;69
1940;42;43;85
1939;17;28;45
1938;20;29;49
1937;28;41;69
1936;24;55;79
1935;15;32;47
1934;20;50;70
1933;16;34;50
1932;20;29;49
1931;14;24;38
1930;7;35;42
1929;9;31;40
1928;5;14;19
1927;2;12;14
1926;2;10;12
1925;4;10;14
1924;1;13;14
1923;2;6;8
Antes de 1923;2;8;10
No consta;0;0;0
Total;9870;10310;20180

