﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170486
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;2;2;3;9;1;6;0;24
1989;0;0;2;3;1;0;4;0;10
1988;0;0;3;0;5;0;1;0;9
1987;0;0;0;2;3;0;0;0;5
1986-81;0;0;1;4;18;0;6;0;29
1980-71;1;3;3;21;21;1;12;0;62
1970-61;0;0;4;6;24;2;6;0;42
1960-51;0;0;1;3;12;1;7;0;24
1950-41;0;0;0;1;2;0;0;0;3
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;5;16;43;95;5;44;0;210

