﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082704
;Espanyola;Estrangera;Total
05/2024;10725;3225;13950
04/2024;10595;3150;13745
03/2024;10570;3125;13695
02/2024;10380;3035;13410
01/2024;10345;2980;13325
12/2023;10385;2990;13375
11/2023;10460;3065;13525
10/2023;10520;3065;13585
09/2023;10660;3155;13815
08/2023;10495;3115;13610
07/2023;10655;3165;13825
06/2023;10635;3125;13760
05/2023;10555;3110;13665
04/2023;10535;3055;13590
03/2023;10375;2985;13360
02/2023;10275;2945;13215
01/2023;10195;2880;13075
12/2022;10260;2910;13170
11/2022;10265;2870;13135
10/2022;10350;2895;13245
09/2022;10390;2945;13335
08/2022;10445;2950;13390
07/2022;10690;2975;13665
06/2022;10550;2940;13485
05/2022;10535;2880;13415
04/2022;10430;2810;13240
03/2022;10255;2750;13005
02/2022;10085;2710;12795
01/2022;9960;2600;12560
12/2021;10092;2661;12753
11/2021;10072;2657;12729
10/2021;10186;2692;12878
09/2021;10156;2704;12860
08/2021;10115;2664;12779
07/2021;10319;2697;13016
06/2021;10117;2646;12763
05/2021;9978;2531;12509
04/2021;9786;2448;12234
03/2021;9718;2406;12124
02/2021;9517;2385;11902
01/2021;9474;2367;11841
12/2020;9515;2379;11894
11/2020;9458;2349;11807
10/2020;9506;2353;11859
09/2020;9545;2402;11947
08/2020;9494;2387;11881
07/2020;9592;2384;11976
06/2020;9471;2320;11791
05/2020;9343;2277;11620
03/2020;9373;2283;11656
12/2019;9586;2387;11973
09/2019;9757;2490;12247
06/2019;10022;2576;12598
03/2019;9665;2382;12047
12/2018;9474;2235;11709
09/2018;9760;2397;12157
06/2018;9914;2413;12327
03/2018;9539;2240;11779
12/2017;9320;2111;11431
09/2017;9433;2268;11701
06/2017;9653;2233;11886
03/2017;9230;2056;11286
12/2016;9068;1980;11048
09/2016;9227;2067;11294
06/2016;9329;2086;11415
03/2016;9011;1961;10972
12/2015;8874;1883;10757
09/2015;8927;1951;10878
06/2015;9056;1991;11047
03/2015;8694;1830;10524
12/2014;8553;1800;10353
09/2014;8754;1919;10673
06/2014;8725;1970;10695
03/2014;8421;1835;10256
12/2013;8305;1784;10089
09/2013;8454;1925;10379
06/2013;8512;2027;10539
03/2013;8215;1899;10114
12/2012;8164;1863;10027
09/2012;8494;2038;10532
06/2012;8669;2032;10701
03/2012;8486;1868;10354

