﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430265&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;51;..;..;49;129
06/2020;57;..;..;49;135
03/2020;56;5;26;50;137
12/2019;54;..;..;50;133
09/2019;55;..;..;51;135
06/2019;55;5;26;51;137
03/2019;55;6;27;54;142
12/2018;55;6;26;55;142
09/2018;56;7;24;57;144
06/2018;57;8;25;58;148
03/2018;56;7;24;55;142
12/2017;57;8;21;53;139
09/2017;58;8;20;52;138
06/2017;60;8;20;50;138
03/2017;57;7;20;53;137
12/2016;64;7;20;50;141
09/2016;66;7;18;50;141
06/2016;68;6;20;50;144
03/2016;71;5;20;51;147
12/2015;71;5;19;51;146
09/2015;71;5;19;54;149
06/2015;71;..;..;53;145
03/2015;67;..;..;55;142
12/2014;67;..;..;55;142
09/2014;68;6;17;56;147
06/2014;70;5;16;54;145
03/2014;70;5;18;56;149
12/2013;69;6;15;58;148
09/2013;69;6;16;59;150
06/2013;70;7;16;60;153
03/2013;69;8;16;57;150
12/2012;69;7;16;58;150
09/2012;72;6;15;57;150
06/2012;72;6;15;56;149
03/2012;72;6;18;56;152
12/2011;75;6;18;56;155
09/2011;77;6;17;53;153
06/2011;77;6;18;53;154
03/2011;76;6;18;55;155
12/2010;76;5;16;59;156
09/2010;76;5;15;59;155
06/2010;78;5;15;61;159
03/2010;80;5;15;57;157
12/2009;81;5;14;55;155
09/2009;81;5;14;58;158
06/2009;84;5;15;57;161
03/2009;87;5;18;59;169
12/2008;90;5;19;61;175
09/2008;91;5;20;60;176
06/2008;91;5;21;61;178
03/2008;94;5;20;62;181

