﻿Dedicació a l'explotació de la mà d'obra familiar
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251728&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;48;65
 altres activitats lucratives;;
 principal;21;18
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;18
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;13
 persones;3;15
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

