﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171693
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;189;894;696;897;2673
Homes;90;465;384;405;1344
Dones;99;429;309;495;1329
Estrangera;75;57;93;54;279
Homes;36;30;42;24;138
Dones;36;24;48;27;141
Total;261;951;786;951;2952
Homes;126;498;426;429;1479
Dones;135;456;357;522;1470

