﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Dosrius. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080752
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;355;356;277;203;217;281;372;531;458;422;369;327;241;198;104;99;80;69;4958
Homes;200;185;134;97;116;152;180;262;249;218;174;169;125;118;44;49;31;25;2527
Dones;156;171;143;106;101;129;192;269;209;204;195;158;116;80;60;50;49;44;2431
Resta de la Unió Europea;4;4;2;4;5;1;18;19;14;11;3;3;4;2;2;0;0;0;97
Homes;3;2;1;2;2;1;10;9;11;9;1;2;2;0;0;0;0;0;56
Dones;1;2;1;2;3;0;8;10;3;2;2;1;2;2;2;0;0;0;41
Resta d'Europa;0;0;1;1;0;1;1;1;0;0;2;0;0;1;0;0;1;0;9
Homes;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;4
Dones;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;5
Àfrica;1;0;0;0;1;4;2;4;1;0;0;1;1;0;0;0;0;0;15
Homes;1;0;0;0;1;2;2;2;1;0;0;0;1;0;0;0;0;0;10
Dones;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;2;0;1;1;1;5;0;1;2;0;0;0;0;0;0;0;14
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;1;1;5;0;1;2;0;0;0;0;0;0;0;12
Amèrica del Sud;2;3;3;5;4;9;10;8;9;3;2;2;2;1;0;0;0;0;64
Homes;1;2;2;0;4;6;3;4;4;0;1;0;1;0;0;0;0;0;28
Dones;1;2;1;4;0;3;7;4;5;3;1;2;1;1;0;0;0;0;35
Àsia i Oceania;1;1;1;1;1;1;2;5;1;0;0;0;1;1;0;0;0;0;16
Homes;0;1;0;1;1;0;1;1;1;0;0;0;0;1;0;0;0;0;7
Dones;1;0;1;0;0;1;1;4;0;0;0;0;1;0;0;0;0;0;9
Total;363;364;286;213;229;298;406;573;483;437;378;334;249;203;106;99;81;69;5171
Homes;205;190;139;100;124;161;196;278;266;227;178;172;129;120;44;49;31;25;2633
Dones;159;175;147;112;105;137;210;295;217;210;200;162;120;83;62;50;50;44;2538

