﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171903&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);505;115;620
03/2024 (p);500;110;615
02/2024;490;110;600
01/2024;490;110;600
12/2023;495;110;605
11/2023;490;110;600
10/2023;480;110;585
09/2023;480;115;595
08/2023;470;110;575
07/2023;475;105;585
06/2023;470;105;575
05/2023;465;110;575
04/2023;470;110;580
03/2023;460;110;570
02/2023;455;105;560
01/2023;455;105;565
12/2022;460;110;570
11/2022;460;110;570
10/2022;460;110;570
09/2022;455;105;560
08/2022;445;100;545
07/2022;465;105;570
06/2022;450;105;555
05/2022;460;105;565
04/2022;465;110;575
03/2022;460;110;570
02/2022;455;110;570
01/2022;445;115;555
12/2021;455;114;569
11/2021;451;117;568
10/2021;448;115;563
09/2021;431;111;542
08/2021;435;112;547
07/2021;455;113;568
06/2021;457;113;570
05/2021;450;113;563
04/2021;438;109;547
03/2021;428;108;536
02/2021;441;104;545
01/2021;428;104;532
12/2020;430;104;534
11/2020;432;103;535
10/2020;429;102;531
09/2020;431;99;530
08/2020;422;100;522
07/2020;422;101;523
06/2020;428;99;527
05/2020;428;98;526
03/2020;429;98;527
12/2019;426;99;525
09/2019;432;98;530
06/2019;432;106;538
03/2019;423;106;529
12/2018;425;106;531
09/2018;417;107;524
06/2018;404;111;515
03/2018;420;112;532
12/2017;403;110;513
09/2017;407;115;522
06/2017;402;112;514
03/2017;392;112;504
12/2016;386;114;500
09/2016;381;113;494
06/2016;374;114;488
03/2016;376;110;486
12/2015;364;112;476
09/2015;356;107;463
06/2015;370;106;476
03/2015;354;108;462
12/2014;342;103;445
09/2014;342;103;445
06/2014;349;106;455
03/2014;345;107;452
12/2013;347;105;452
09/2013;341;99;440
06/2013;361;103;464
03/2013;353;100;453
12/2012;367;100;467
09/2012;368;99;467
06/2012;384;104;488
03/2012;377;105;482

