﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Feliu Sasserra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082129&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;8;5;13;19;17;36;19;17;36
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21;0;0;0;0;0;0;6;15;21;6;15;21
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;19;30;0;0;0;0;1;1;11;20;31;11;20;31
De 15 a 19 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;0;0;12;14;26;0;0;0;0;0;0;12;14;26;19;16;35
De 20 a 24 años;20;11;31;0;0;0;1;1;2;21;12;33;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;1;2;3;4;10;14;25;22;47
De 25 a 29 años;13;14;27;0;0;0;0;2;2;13;16;29;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;2;0;2;2;3;5;15;19;34
De 30 a 34 años;24;17;41;0;0;0;0;1;1;24;18;42;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;1;0;1;2;2;4;26;20;46
De 35 a 39 años;25;12;37;0;0;0;0;2;2;25;14;39;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;2;3;1;5;6;26;19;45
De 40 a 44 años;25;19;44;0;0;0;0;2;2;25;21;46;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;1;2;3;2;7;9;27;28;55
De 45 a 49 años;29;12;41;0;0;0;0;2;2;29;14;43;0;0;0;0;1;1;0;0;0;0;0;0;0;11;11;1;0;1;1;12;13;30;26;56
De 50 a 54 años;15;11;26;0;0;0;0;1;1;15;12;27;0;0;0;1;1;2;0;1;1;0;0;0;0;2;2;2;0;2;3;4;7;18;16;34
De 55 a 59 años;15;6;21;0;0;0;1;0;1;16;6;22;0;0;0;2;0;2;0;3;3;0;0;0;0;5;5;0;1;1;2;9;11;18;15;33
De 60 a 64 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;5;16;21;1;0;1;0;0;0;0;2;2;1;0;1;7;18;25;14;20;34
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;77;141;2;1;3;0;0;0;0;2;2;1;0;1;67;80;147;67;80;147
Total;180;106;286;0;0;0;2;11;13;182;117;299;0;0;0;72;95;167;4;5;9;44;69;113;0;34;34;19;13;32;139;216;355;321;333;654

