﻿Conreus herbacis: cereals per a gra
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170448
;2009
     Total;
 explot.;58
 ha;1093
      Secà;
 explot.;57
 ha;928
       Regadiu;
 explot.;21
 ha;165
     Blat tou i escanda;
 total;
 explot.;22
 ha;418
 secà;
 explot.;22
 ha;288
 regadiu;
 explot.;9
 ha;130
       Blat dur;
 total;
 explot.;3
 ha;45
 secà;
 explot.;3
 ha;45
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;38
 ha;459
 secà;
 explot.;37
 ha;445
 regadiu;
 explot.;8
 ha;15
           Civada;
 total;
 explot.;10
 ha;86
 secà;
 explot.;10
 ha;86
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;9
 ha;26
 secà;
 explot.;5
 ha;15
 regadiu;
 explot.;4
 ha;11
                   Altres;
 total;
 explot.;9
 ha;55
 secà;
 explot.;9
 ha;46
 regadiu;
 explot.;3
 ha;9

