﻿Population. By year of arrival in Spain and sex
Vallès Occidental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:40&lang=en
;Males;Females;Total
2020;3882;3942;7824
2019;6849;6993;13842
2018;5085;5064;10149
2017;3957;4329;8283
2016;2982;3369;6348
2011-2015;7551;8754;16302
2001_2010;32598;34935;67536
1991-2000;6303;5970;12276
1981-1990;1890;1791;3678
Before 1981;2343;2784;5124
He has always lived there;387156;398868;786024
Total;460590;476796;937386

