﻿Population. By year of arrival in the municipality and sex
Avinyó. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080121&lang=en
;Males;Females;Total
2020;57;57;114
2019;51;48;96
2018;33;45;78
2017;33;42;75
2016;15;18;30
2011-2015;81;81;162
2001_2010;138;144;282
1991-2000;54;57;111
1981-1990;48;60;108
Before 1981;126;183;309
He has always lived there;516;423;936
Total;1152;1155;2307

