﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Caldes de Montbui
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080333&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2470;445;310;0;0;3225
Curs 2021/22;2520;435;295;0;0;3250
Curs 2020/21;2535;405;290;0;0;3230
Curs 2019/20;2575;395;275;0;0;3245
Curs 2018/19;2580;400;275;0;0;3255
Curs 2017/18;2570;375;270;0;0;3215
Curs 2016/17;2555;315;240;0;0;3110
Curs 2015/16;2565;305;225;0;0;3095
Curs 2014/15;2635;290;190;0;0;3110
Curs 2013/14;2580;270;165;0;0;3015
Curs 2012/13;2595;275;170;0;0;3045
Curs 2011/12;2570;260;180;0;0;3010

