﻿Migracions. Totals
Pla de l'Estany
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:28&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;477;499;457;491;518;376;414;373;523;432;511;437;412;440;375;450;423;484;427;457;396;372;382;345;284
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;704;703;720;744;741;656;642;719;661;633;668;710;720;663;624;730;690;689;630;610;599;376;417;413;424
 emigracions;612;648;529;650;574;541;540;624;570;540;531;576;571;541;591;519;515;558;457;518;469;332;394;366;295
 saldo migratori;92;55;191;94;167;115;102;95;91;93;137;134;149;122;33;211;175;131;173;92;130;44;23;47;129
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;103;116;93;113;124;126;113;83;110;115;150;116;141;125;172;144;95;92;126;108;96;60;64;42;52
 emigracions;124;100;84;120;125;134;112;116;150;105;102;160;167;124;176;202;186;94;122;105;97;66;67;74;64
 saldo migratori;-21;16;9;-7;-1;-8;1;-33;-40;10;48;-44;-26;1;-4;-58;-91;-2;4;3;-1;-6;-3;-32;-12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;656 (b);294;346;520;440;372;300;255;240;233;210;333;341;410;560;609;453;511;475;345;390;417;309;102;88
 emigracions;350 (b);216;134;197;218;203;195;199;281;558;278;150;121;170;78;62;104;51;20;8;12;..;..;..;..
 saldo migratori;306;78;212;323;222;169;105;56;-41;-325;-68;183;220;240;482;547;349;460;455;337;378;..;..;..;..
           Saldo migratori total;377;149;412;410;388;276;208;118;10;-222;117;273;343;363;511;700;433;589;632;432;507;..;..;..;..

