﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Garriguella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170773
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;13;5;18;17;14;31;17;14;31
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27;0;0;0;2;1;3;17;13;30;17;13;30
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20;0;0;0;3;5;8;12;16;28;12;16;28
De 15 a 19 anys;6;1;7;0;2;2;0;2;2;6;5;11;0;0;0;0;0;0;0;0;0;12;9;21;0;0;0;1;1;2;13;10;23;19;15;34
De 20 a 24 anys;12;8;20;0;0;0;3;1;4;15;9;24;0;0;0;0;0;0;0;0;0;8;5;13;0;5;5;2;4;6;10;14;24;25;23;48
De 25 a 29 anys;19;10;29;1;0;1;2;2;4;22;12;34;0;0;0;0;0;0;0;0;0;2;3;5;0;3;3;9;4;13;11;10;21;33;22;55
De 30 a 34 anys;21;19;40;0;0;0;0;3;3;21;22;43;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;4;3;7;4;6;10;25;28;53
De 35 a 39 anys;25;15;40;0;0;0;0;2;2;25;17;42;0;0;0;0;0;0;0;0;0;0;0;0;2;11;13;7;0;7;9;11;20;34;28;62
De 40 a 44 anys;19;10;29;0;0;0;0;0;0;19;10;29;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;4;1;5;4;8;12;23;18;41
De 45 a 49 anys;22;11;33;0;0;0;0;0;0;22;11;33;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;5;1;6;5;9;14;27;20;47
De 50 a 54 anys;24;10;34;0;0;0;1;2;3;25;12;37;0;0;0;0;1;1;1;0;1;0;0;0;0;6;6;4;0;4;5;7;12;30;19;49
De 55 a 59 anys;12;5;17;0;0;0;0;1;1;12;6;18;0;0;0;0;3;3;0;2;2;0;0;0;0;10;10;0;0;0;0;15;15;12;21;33
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;6;8;14;1;1;2;0;0;0;0;8;8;1;0;1;8;17;25;12;19;31
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;74;74;148;1;0;1;0;0;0;0;10;10;2;5;7;77;89;166;80;90;170
Total;167;92;259;1;2;3;6;13;19;174;107;281;0;0;0;80;86;166;3;4;7;50;50;100;2;69;71;57;30;87;192;239;431;366;346;712

