﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082172&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;36;0;0;0;39
De 31 a 45 m²;1089;24;0;3;1113
De 46 a 60 m²;3687;66;0;27;3780
De 61 a 75 m²;3204;117;0;15;3333
De 76 a 90 m²;2190;63;0;69;2319
De 91 a 105 m²;885;132;0;0;1020
De 106 a 120 m²;324;12;0;24;360
De 121 a 150 m²;381;24;0;12;417
De 151 a 180 m²;120;0;0;0;123
Más de 180 m²;75;3;0;3;78
No consta;0;0;0;3;3
Total;11988;438;0;156;12582

