﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171175
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5304;738;6042;216;1749;837;1632;4434;10476
Homes;2838;336;3174;129;906;432;630;2097;5268
Dones;2466;402;2868;90;846;408;1002;2346;5208
Resta d'Espanya;801;147;948;75;1209;15;693;1992;2940
Homes;429;51;480;48;684;6;87;825;1305
Dones;375;96;471;27;525;6;606;1164;1635
Estranger;2034;783;2817;63;261;180;2274;2778;5589
Homes;1251;372;1623;39;162;93;897;1191;2814
Dones;783;408;1191;24;99;87;1377;1587;2775
Total;8139;1665;9804;354;3222;1029;4596;9201;19005
Homes;4518;759;5277;213;1752;534;1614;4113;9387
Dones;3621;906;4527;138;1473;498;2979;5088;9618

