﻿Habitatges construïts de nova planta
Teià
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082819&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;21;0;18;20
2021;0;47;0;25;25
2020;0;19;0;21;18
2019;0;34;0;17;8
2018;0;33;0;22;12
2017;0;36;0;28;15
2016;0;3;0;5;2
2015;0;5;0;3;1
2014;0;4;0;6;2
2013;0;1;0;3;4
2012;0;3;0;19;9
2011;0;18;0;6;6
2010;0;9;93;17;94
2009;0;2;16;11;22
2008;109;4;0;96;100
2007;109;153;0;34;35
2006;0;86;0;20;22
2005;0;43;0;25;21
2004;15;37;15;10;23
2003;0;23;0;57;56
2002;0;22;0;42;41
2001;0;65;0;34;29
2000;0;40;0;63;60
1999;0;87;0;51;48
1998;0;57;0;55;54
1997;0;73;0;36;37
1996;0;43;1;43;47
1995;0;42;0;21;23
1994;0;27;0;31;25
1993;1;45;0;74;55
1992;0;16;0;37;25

