﻿Saldos migratoris interns. Municipis
Mura
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081398
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;1;3;1;-2
2021;0;2;1;0;3
2020;-2;15;0;0;13
2019;-8;5;-3;0;-6
2018;2;1;2;0;5
2017;-3;-1;1;0;-3
2016;5;1;0;-1;5
2015;3;4;4;2;13
2014;-5;1;1;-5;-8
2013;1;0;1;1;3
2012;-15;-4;0;-1;-20
2011;-2;-2;0;0;-4
2010;-3;1;-1;1;-2
2009;1;-1;1;2;3
2008;-8;7;1;0;0
2007;1;-4;-1;2;-2
2006;-3;3;0;-4;-4
2005;2;12;1;0;15
2004;1;-1;0;1;1
2003;-3;-9;0;-1;-13
2002;4;7;0;0;11
2001;-3;-7;-1;0;-11
2000;0;7;0;0;7
1999;-1;-8;0;0;-9
1998;1;9;0;0;10
1997;0;-3;0;0;-3
1995;0;-8;0;0;-8
1994;5;-2;-1;-6;-4
1993;1;2;-3;0;0
1992;0;30;0;0;30
1990;7;22;-1;0;28
1989;2;6;-1;-1;6
1988;9;5;0;0;14

