﻿Eleccions al Congrés de Diputats. Dades generals
Granyena de les Garrigues
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251057&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;105;88;83;4;1;83,8;16,2
2016;125;92;90;2;0;73,6;26,4
2015;130;95;89;4;2;73,1;26,9
2011;146;90;88;1;1;61,6;38,4
2008;141;97;88;7;2;68,8;31,2
2004;150;122;121;0;1;81,3;18,7
2000;157;112;111;1;0;71,3;28,7
1996;165;122;122;0;0;73,9;26,1
1993;153;119;116;1;2;77,8;22,2
1989;168;100;100;0;0;59,5;40,5
1986;187;138;137;0;1;73,8;26,2
1982;190;146;146;0;0;76,8;23,2
1979;238;148;141;1;6;62,2;37,8
1977;226;176;163;0;13;77,9;22,1

