﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:179026&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;4;15;0;0;0;1;0;1;3;1;4;2;2;4;32;6;38;3;0;3;2;2;4;6;3;9;0;0;0;60;18;78
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;2;10;2;2;4;6;10;16;2;8;10;4;1;5;0;0;0;44;9;53;14;11;25;4;2;6;0;0;0;84;45;129
Electricitat, gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;1;1;2;2;0;2;3;6;9;1;1;2;1;0;1;0;0;0;82;0;82;4;0;4;9;0;9;0;0;0;103;8;111
Comerç i reparació;13;16;29;1;1;2;8;4;12;3;3;6;3;21;24;0;0;0;23;0;23;2;3;5;1;0;1;0;0;0;54;48;102
Hostaleria;11;9;20;1;0;1;2;0;2;0;3;3;11;21;32;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;26;37;63
Transport i comunicacions;0;0;0;2;0;2;3;6;9;0;1;1;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;0;0;0;17;7;24
Mediació financera;2;0;2;1;1;2;2;0;2;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
Immob, lloguers i ser. emp.;4;0;4;4;6;10;3;2;5;1;5;6;4;1;5;0;0;0;0;0;0;2;0;2;0;3;3;0;0;0;18;17;35
Adm. pública, defensa i SS;5;1;6;1;4;5;15;9;24;8;17;25;4;0;4;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;35;33;68
Educació;1;2;3;18;27;45;2;1;3;1;3;4;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;23;35;58
Sanitat i serveis socials;0;3;3;1;9;10;3;4;7;0;2;2;0;10;10;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;4;30;34
Altres serveis;3;4;7;2;1;3;3;4;7;2;1;3;2;8;10;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;14;19;33
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;1;1;0;10;10;0;0;0;2;12;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60;42;102;35;51;86;51;47;98;28;49;77;32;65;97;36;6;42;154;10;164;37;19;56;22;26;48;0;0;0;455;315;770

