﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llorenç del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430748
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;18;11;64;101
12/2023 (p);8;20;12;61;101
09/2023 (p);9;20;11;61;101
06/2023 (p);8;20;11;62;101
03/2023 (p);8;20;11;65;104
12/2022 (p);8;21;13;65;107
09/2022 (p);8;21;11;66;106
06/2022 (p);9;22;13;67;111
03/2022 (p);8;22;12;65;107
12/2021 (p);7;21;12;64;104
09/2021 (p);8;20;12;61;101
06/2021 (p);8;20;12;61;101
03/2021 (p);8;19;13;60;100
12/2020 (p);8;19;13;59;99

