﻿Espais esportius censats. Per tipus
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:083054&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;8;8;8;8;8;8;8;8;8;6
Espais d'atletisme;3;3;3;3;3;4;4;4;4;3;3;3;3;3;3
Piscines a l'aire lliure;13;13;13;13;13;13;13;8;8;8;8;8;9;9;9
Piscines cobertes;6;6;6;5;5;5;5;5;5;4;4;4;4;4;3
Pistes poliesportives;31;31;31;30;31;31;31;31;31;37;37;37;37;37;37
Pavellons;7;7;7;8;6;6;6;6;6;7;7;7;7;7;7
Pistes de tennis;7;7;7;7;7;7;7;7;7;8;8;8;8;8;8
Pistes de pàdel;5;5;5;14;5;5;5;5;5;2;0;0;0;0;0
Sales esportives;47;46;44;33;31;31;31;31;31;21;21;21;21;21;20
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0
Altres espais esportius;10;10;10;9;8;8;8;8;7;7;7;7;7;7;7
Àrees d'activitat esportiva;21;21;21;21;21;21;21;23;24;3;3;3;3;3;3
Total;165;164;162;158;145;146;146;143;143;108;106;106;107;107;103

