﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080543
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;0;354;735;3069;1107;1392;1254;996;654;201;54;9819
Homes;0;129;342;1605;603;765;699;390;276;78;33;4914
Dones;0;228;393;1464;507;627;555;606;378;126;21;4902
Estrangera;0;30;156;156;120;27;21;51;54;12;6;633
Homes;0;12;84;96;54;15;9;18;24;3;0;321
Dones;0;18;75;60;66;12;12;33;30;9;6;312
Total;0;384;894;3225;1227;1419;1275;1047;705;213;60;10452
Homes;0;141;426;1701;657;783;708;408;300;81;30;5238
Dones;0;243;468;1521;573;639;564;639;408;132;27;5217

