﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:09
;Homes;Dones;Total
05/2024;18675;15265;33945
04/2024;18180;14930;33110
03/2024;18030;14975;33005
02/2024;17735;14525;32265
01/2024;17575;14485;32060
12/2023;17920;14855;32775
11/2023;18000;14870;32870
10/2023;18010;14720;32730
09/2023;17925;14670;32595
08/2023;17970;14395;32365
07/2023;18300;14855;33155
06/2023;18190;14755;32950
05/2023;18205;14895;33100
04/2023;17975;14785;32760
03/2023;17600;14450;32050
02/2023;17390;14230;31615
01/2023;17215;14050;31260
12/2022;17550;14415;31965
11/2022;17645;14405;32050
10/2022;17640;14380;32025
09/2022;17430;14240;31670
08/2022;17750;14160;31910
07/2022;18095;14700;32795
06/2022;17815;14385;32195
05/2022;17965;14645;32615
04/2022;17540;14450;31990
03/2022;17320;14125;31445
02/2022;17185;14005;31185
01/2022;17020;13935;30955
12/2021;17234;14186;31420
11/2021;17347;14210;31557
10/2021;17385;14258;31643
09/2021;17024;13838;30862
08/2021;17197;13950;31147
07/2021;17710;14484;32194
06/2021;17230;13970;31200
05/2021;17219;14044;31263
04/2021;16630;13599;30229
03/2021;16576;13638;30214
02/2021;16583;13469;30052
01/2021;16521;13484;30005
12/2020;16786;13736;30522
11/2020;16838;13722;30560
10/2020;16866;13729;30595
09/2020;16504;13438;29942
08/2020;16632;13314;29946
07/2020;16709;13448;30157
06/2020;16366;13064;29430
05/2020;16348;13145;29493
03/2020;15780;12967;28747
12/2019;16609;13689;30298
09/2019;16539;13423;29962
06/2019;16986;13938;30924
03/2019;16576;13404;29980
12/2018;16710;13512;30222
09/2018;16413;13289;29702
06/2018;16970;13627;30597
03/2018;16232;13225;29457
12/2017;16039;13177;29216
09/2017;16158;13144;29302
06/2017;16375;13113;29488
03/2017;15644;12665;28309
12/2016;15984;12909;28893
09/2016;15514;12467;27981
06/2016;15832;12855;28687
03/2016;15214;12471;27685
12/2015;15348;12660;28008
09/2015;14881;12212;27093
06/2015;15248;12489;27737
03/2015;14792;12170;26962
12/2014;15046;12268;27314
09/2014;14328;11835;26163
06/2014;14654;12150;26804
03/2014;14148;11746;25894
12/2013;14688;12108;26796
09/2013;14282;11647;25929
06/2013;14522;12095;26617
03/2013;14354;11835;26189
12/2012;14836;12211;27047
09/2012;14925;12784;27709
06/2012;15385;13043;28428
03/2012;15365;12716;28081

