﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080121
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;533;73;293;938
Catalunya;35;462;61;264;822
Barcelona;34;451;60;259;804
Girona;0;3;0;2;5
Lleida;0;2;1;3;6
Tarragona;1;6;0;0;7
Resta de l'Estat;1;58;8;19;86
Andalusia;1;45;8;16;70
Aragó;0;3;0;0;3
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;7;0;1;8
Catella i Lleó;0;1;0;0;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;1;0;0;1
Navarra;0;0;0;0;0
País Basc;0;1;0;2;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;3;13;4;10;30

