﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082114
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1322,92;1552,84;959,18;490,60;691,50;1375,76
2021;1176,34;1357,34;842,57;446,73;611,26;1205,71
2020;1160,73;1328,10;826,19;435,08;653,80;1180,50
2019;1153,86;1302,03;803,45;440,09;634,51;1160,43
2018;1125,73;1270,68;762,43;425,84;657,46;1127,47
2017;1104,91;1232,02;726,45;416,56;609,96;1089,82
2016;1085,00;1214,65;712,20;408,33;624,24;1071,62
2014;1083,56;1171,37;695,31;381,53;583,60;1035,48
2013;1084,99;1146,88;690,02;379,83;529,99;1018,30
2012;1074,93;1138,10;668,50;387,67;476,80;1003,11
2011;1070,38;1100,90;652,68;392,23;523,41;976,95

