﻿Components of the RFDB: main resources (+) and uses (−)
Roda de Berà
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431310&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),89749,35002,34667,28054,17536,115622,56.3,22.0,21.7,61.5,38.5,z
2020,78197,29769,34124,25109,16299,101566,55.0,21.0,24.0,60.6,39.4,z
2019,79658,33905,28547,24689,17515,101631,56.1,23.9,20.1,58.5,41.5,z
2018,72534,33202,25946,22195,15683,96394,55.1,25.2,19.7,58.6,41.4,z
2017,65295,31435,24174,19807,14691,88193,54.0,26.0,20.0,57.4,42.6,z
2016,62120,30124,23831,18954,15847,82989,53.5,26.0,20.5,54.5,45.5,z
2015,63197,33543,22932,18980,13969,89099,52.8,28.0,19.2,57.6,42.4,z
2014,59208,33507,23497,18755,13685,85103,50.9,28.8,20.2,57.8,42.2,z
2013,59462,34536,22856,18496,13098,85835,50.9,29.6,19.6,58.5,41.5,z
2012,62919,35981,22915,20008,13978,88417,51.7,29.5,18.8,58.9,41.1,z
2011,65671,36717,22120,20593,12920,92544,52.7,29.5,17.8,61.4,38.6,z
2010,70936,34648,23010,21912,13075,94523,55.2,26.9,17.9,62.6,37.4,z

