﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430923
;Habitatges principals;Habitatges no principals;Total
1 planta;2175;3624;5796
2 plantes;2001;3255;5256
3 plantes;306;579;882
4 plantes;603;1104;1710
5 plantes;138;210;348
6 plantes;132;1302;1434
7 plantes;57;648;702
8 plantes;21;75;96
9 plantes;12;111;120
10 plantes o més;21;186;207
No hi consta;66;42;108
Total;5526;11136;16662

