﻿Matrimonis segons el mes de celebració
Martorell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081141&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;5;4;6;10;12;11;1;14;11;7;6;89
2021;2;4;6;10;5;4;13;3;6;11;6;0;70
2020;3;6;1;0;0;1;10;0;8;5;4;4;42
2019;0;5;8;2;11;11;12;3;7;7;6;4;76
2018;4;5;5;5;6;17;9;3;10;13;8;4;89
2017;4;3;5;10;9;14;19;4;14;7;2;4;95
2016;4;1;3;4;9;10;11;4;9;11;7;5;78
2015;4;4;4;9;8;15;12;3;15;14;4;4;96
2014;1;3;4;4;13;10;11;3;14;7;0;4;74
2013;3;4;4;5;13;12;14;8;13;9;6;6;97
2012;3;2;7;5;4;9;18;3;19;1;7;5;83

