﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252271&lang=es
;2009
      Total;
 explot.;51
 jornades;20691
 UTA;70
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;70
  jornades;15697
  UTA;52
 titular;
 nombre persones;36
  jornades;11122
  UTA;32
 altres familiars;
  explot.;21
 nombre persones;34
  jornades;4575
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;4863
  UTA;18
 fixa;
  explot.;17
 nombre persones;26
  jornades;4791
  UTA;17
 eventual;
  explot.;1
  jornades;72
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;131
 UTA;1

