﻿Parc de vehicles. Índex de motorització
Granja d'Escarp, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251023&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;596,35;86,21;247,46;1006,09
2011;608,47;88,84;250,00;1025,83
2010;591,28;88,24;245,44;1003,04
2009;589,43;82,32;247,97;1000,00
2008;553,71;72,27;234,38;934,57
2007;527,33;65,20;224,35;892,62
2006;527,83;59,50;223,61;882,92
2005;499,05;56,82;216,86;836,17
2004;495,69;55,50;214,35;833,49
2003;474,98;55,71;206,80;805,48
2002;445,56;54,89;195,79;758,46
2001;453,01;58,27;197,37;769,74
2000;413,02;51,74;181,09;698,48
1999;395,31;51,44;177,80;675,99
1998;357,40;47,83;173,29;620,04
1997;340,81;46,64;164,13;587,44
1996;332,74;45,74;158,74;572,20
1995;310,92;45,41;139,74;527,51
1994;299,74;43,82;134,09;508,33
1993;297,11;42,07;123,58;491,67
1992;285,96;45,61;126,32;485,09
1991;293,35;45,53;126,97;496,50

