﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Marçà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430764
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;158;123;1,28
2021;161;128;1,26
2020;161;126;1,28
2019;159;123;1,29
2018;158;127;1,24
2017;155;124;1,25
2016;164;132;1,24
2014;167;135;1,24
2013;173;142;1,22
2012;169;142;1,19
2011;169;142;1,19

