﻿Población a 1 de enero. Por sexo
Sant Joan les Fonts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171851&lang=es
;Hombres;Mujeres;Total
2023;1563;1523;3086
2022;1550;1504;3054
2021;1547;1503;3050
2020;1553;1491;3044
2019;1541;1465;3006
2018;1506;1460;2966
2017;1478;1453;2931
2016;1454;1452;2906
2015;1451;1486;2937
2014;1442;1477;2919
2013;1446;1447;2893
2012;1445;1434;2879
2011;1456;1421;2877
2010;1434;1397;2831
2009;1421;1366;2787
2008;1408;1343;2751
2007;1372;1325;2697
2006;1347;1305;2652
2005;1317;1314;2631
2004;1328;1332;2660
2003;1368;1350;2718
2002;1367;1368;2735
2001;1373;1376;2749
2000;1364;1392;2756
1999;1372;1403;2775
1998;1387;1390;2777

