﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081192&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;146;1;147
De 5 a 9 anys;0;0;0;0;0;142;5;147
De 10 a 14 anys;0;1;0;0;0;138;5;144
De 15 a 19 anys;2;3;4;0;1;130;5;145
De 20 a 24 anys;2;6;53;15;4;138;5;223
De 25 a 29 anys;15;8;107;61;6;48;5;250
De 30 a 34 anys;11;6;72;162;19;18;4;292
De 35 a 39 anys;6;5;25;179;15;7;3;240
De 40 a 44 anys;5;3;14;142;10;5;0;179
De 45 a 49 anys;1;2;26;119;10;3;5;166
De 50 a 54 anys;11;1;33;102;9;2;4;162
De 55 a 59 anys;12;1;58;51;5;0;0;127
De 60 a 64 anys;6;1;47;35;10;0;4;103
De 65 a 69 anys;17;4;52;29;9;0;8;119
De 70 a 74 anys;22;4;44;9;5;0;4;88
De 75 a 79 anys;19;2;29;7;7;0;11;75
De 80 a 84 anys;19;5;13;2;5;0;15;59
De 85 anys i més;6;6;5;0;4;0;22;43
Total;154;58;582;913;119;777;106;2709

