﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Serinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171903&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;2;726;728
2020;6;2;1129;1131
2019;6;2;1138;1140
2018;6;1;1167;1169
2017;8;1;1318;1319
2016;7;2;805;807
2015;7;1;1100;1101
2014;7;1;1029;1030
2013;6;1;1007;1008
2012;6;1;1016;1017
2011;5;1;1037;1038

