﻿Conreus herbacis: cereals per a gra
Barcelona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080193&lang=en
;2009
     Total;
 explot.;19
 ha;334
      Secà;
 explot.;12
 ha;270
       Regadiu;
 explot.;8
 ha;64
     Blat tou i escanda;
 total;
 explot.;3
 ha;19
 secà;
 explot.;3
 ha;19
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;169
 secà;
 explot.;9
 ha;154
 regadiu;
 explot.;3
 ha;15
           Civada;
 total;
 explot.;2
 ha;81
 secà;
 explot.;2
 ha;81
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;23
                   Altres;
 total;
 explot.;3
 ha;26
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;26

