﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171181&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3087;2778;5865;2043;1986;4032;99;549;645;462;528;990;231;108;339;5922;5952;11874
De 0 a 15 anys;1200;1146;2343;0;0;0;0;0;0;0;0;0;0;0;0;1200;1146;2346
De 16 a 64 anys;1848;1584;3432;1362;1479;2847;15;72;90;372;447;816;222;105;327;3822;3690;7512
65 anys o més;39;48;90;681;507;1188;84;477;558;93;81;174;6;6;9;900;1116;2019
Resta d'Espanya;201;183;381;825;789;1611;72;423;495;117;141;258;27;33;57;1236;1566;2799
De 0 a 15 anys;24;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;21;48
De 16 a 64 anys;147;138;285;354;387;744;6;36;42;72;102;171;18;24;39;597;687;1284
65 anys o més;30;21;48;468;399;867;66;387;450;42;39;84;6;9;18;612;855;1467
Estranger;591;525;1116;726;735;1461;18;63;81;99;129;228;312;339;651;1746;1794;3537
De 0 a 15 anys;81;90;174;0;0;0;0;0;0;0;0;0;0;3;3;84;93;177
De 16 a 64 anys;501;417;915;645;669;1311;9;27;33;90;111;201;288;303;591;1530;1521;3051
65 anys o més;9;18;27;81;69;150;9;39;48;9;18;24;21;36;57;129;177;306
Total;3879;3486;7365;3594;3513;7104;186;1035;1221;675;798;1476;567;480;1050;8901;9309;18213
De 0 a 15 anys;1305;1260;2568;0;0;0;0;0;0;0;0;0;3;3;3;1308;1263;2571
De 16 a 64 anys;2496;2139;4635;2364;2538;4899;30;135;165;534;660;1191;528;429;957;5949;5901;11847
65 anys o més;78;84;162;1233;975;2205;156;900;1056;144;138;285;36;51;87;1644;2148;3795

