﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080713&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;15;26
06/2020;..;8;..;16;27
03/2020;..;8;..;15;26
12/2019;..;8;..;15;26
09/2019;..;8;..;15;26
06/2019;..;8;..;14;25
03/2019;..;7;..;13;23
12/2018;..;7;..;13;22
09/2018;..;7;..;15;24
06/2018;..;8;..;15;25
03/2018;..;8;..;14;24
12/2017;..;7;..;14;23
09/2017;..;7;..;12;21
06/2017;..;7;..;12;21
03/2017;..;7;..;12;21
12/2016;..;9;..;12;23
09/2016;..;8;..;13;23
06/2016;..;8;..;13;23
03/2016;..;9;..;13;24
12/2015;1;8;1;12;22
09/2015;..;6;..;13;21
06/2015;..;6;..;15;23
03/2015;..;6;..;15;23
12/2014;..;6;..;16;24
09/2014;..;6;..;16;23
06/2014;..;6;..;14;21
03/2014;..;7;..;14;22
12/2013;..;7;..;14;22
09/2013;..;7;..;15;23
06/2013;..;7;..;15;23
03/2013;..;7;..;16;24
12/2012;..;6;..;16;23
09/2012;..;6;..;16;24
06/2012;..;6;..;16;24
03/2012;..;6;..;16;25
12/2011;..;6;..;16;25
09/2011;..;6;..;17;26
06/2011;..;6;..;17;25
03/2011;..;6;..;17;25
12/2010;..;6;..;17;25
09/2010;..;6;..;18;26
06/2010;..;7;..;17;26
03/2010;..;6;..;17;25
12/2009;..;6;..;18;26
09/2009;..;6;..;18;26
06/2009;..;5;..;17;25
03/2009;..;..;..;18;25
12/2008;..;5;..;18;26
09/2008;..;5;..;17;25
06/2008;..;5;..;18;26
03/2008;..;5;..;17;25

