﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Ascó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430192&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;561;54;615;12;252;54;117;435;1050
Hombres;300;21;321;9;153;27;33;222;543
Mujeres;261;30;291;6;99;27;84;216;507
Resto de España;54;15;69;3;75;0;30;108;183
Hombres;27;6;33;3;54;0;3;60;90
Mujeres;30;9;39;3;21;0;24;48;90
Extranjero;69;39;108;3;6;6;45;60;171
Hombres;39;9;48;6;3;3;24;36;81
Mujeres;30;30;60;0;3;3;24;30;90
Total;687;108;795;21;333;63;192;609;1404
Hombres;366;39;405;12;210;33;60;315;717
Mujeres;321;72;393;9;123;30;135;297;690

