﻿Immigracions externes. Per continent de procedència
Aran
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:39&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;59 (b);27 (b);19 (b);192 (b);7 (b);0 (b);90 (b);394 (b)
2021;23;3;18;83;5;0;47;179
2020;24;5;6;55;0;0;60;150
2019;54;4;19;113;0;0;45;235
2018;70;2;16;96;1;0;29;214
2017;51;2;6;49;0;0;40;148
2016;47;4;6;40;3;0;31;131
2015;58;5;10;23;2;0;38;136
2014;38;8;4;23;1;0;30;104
2013;26;5;8;19;3;0;23;84
2012;15;0;6;27;0;0;46;94
2011;41;5;5;27;1;0;37;116
2010;45;4;11;31;2;0;40;133
2009;43;1;28;21;0;0;43;136
2008;111;10;42;62;2;1;49;277
2007;228;14;39;109;4;0;66;460
2006;33;137;36;115;2;0;57;380
2005;22;144;55;90;3;0;32;346
2004;25;103;52;85;5;0;32;302

