﻿Conreus herbacis: hortalisses
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080885&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;25;46
 ha;6;19;35
      Secà;;;
 explot.;0;4;3
 ha;0;3;1
       Regadiu;;;
 explot.;10;21;45
 ha;6;16;34
     En terreny de conreu;;;
 total;;;
 explot.;1;16;2
 ha;2;14;0
 secà;;;
 explot.;0;2;0
 ha;0;3;0
 regadiu;;;
 explot.;1;14;2
 ha;2;11;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;8;45
 ha;4;5;35
 secà;;;
 explot.;0;2;3
 ha;0;0;1
 regadiu;;;
 explot.;9;6;44
 ha;4;5;34
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;1
 àrees;1;15;7

