﻿Distribució de la superfície agrícola utilitzada (SAU)
Ginestar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430672&lang=en
;2009;1999
   Total;;
   explot.;94;106
    ha;602;724
 secà;;
 explot.;54;102
 ha;178;478
 regadiu;;
 explot.;85;90
 ha;424;246
       Terres llaurades;;
 explot.;94;106
 ha;580;724
        Pastures permanents;;
 explot.;9;0
 ha;22;0

