﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252192&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;2;2
Sense estudis;44;44;30;4;0;44
Primer grau;36;36;36;20;0;36
ESO,EGB, Batx.elemental;28;28;28;22;0;28
FP grau mitjà;6;6;6;4;0;6
FP grau superior;6;6;6;6;0;6
Batxillerat superior;28;25;27;25;0;28
Diplomatura;8;8;8;8;0;8
Llicenciatura i doctorat;6;6;6;6;0;6
Total;162;159;147;95;2;164

