﻿Població ocupada. Per situació professional, sexe i edat
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171236
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;2;2;4
De 20 a 24 anys;0;1;1;1;0;1;0;0;0;0;0;0;9;3;12;4;2;6;0;0;0;14;6;20
De 25 a 29 anys;0;2;2;2;0;2;0;0;0;0;0;0;10;4;14;0;5;5;0;0;0;12;11;23
De 30 a 34 anys;3;1;4;2;0;2;0;0;0;0;0;0;8;6;14;0;2;2;0;0;0;13;9;22
De 35 a 39 anys;2;0;2;4;1;5;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;12;8;20
De 40 a 44 anys;5;1;6;1;1;2;0;0;0;0;0;0;7;7;14;0;3;3;0;0;0;13;12;25
De 45 a 49 anys;4;1;5;3;1;4;0;0;0;0;0;0;9;5;14;0;4;4;0;0;0;16;11;27
De 50 a 54 anys;3;0;3;4;2;6;1;1;2;0;0;0;3;2;5;0;1;1;0;0;0;11;6;17
De 55 a 59 anys;1;0;1;2;2;4;1;0;1;0;1;1;3;3;6;0;0;0;0;0;0;7;6;13
De 60 a 64 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;5;0;5
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;18;6;24;20;7;27;2;1;3;0;1;1;59;39;98;6;18;24;0;0;0;105;72;177

