﻿Población. Por año de llegada al municipio y sexo
Vilablareix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172155&lang=es
;Hombres;Mujeres;Total
2020;108;114;225
2019;126;117;243
2018;87;90;177
2017;78;57;135
2016;42;45;90
2011-2015;156;165;321
2001-2010;258;297;555
1991-2000;297;297;594
1981-1990;48;69;117
Antes de 1981;105;120;225
Siempre ha vivido;303;243;546
Total;1608;1617;3225

