﻿Atur registrat (a 31 de març). Recomptes
Canovelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080410&lang=es
;Atur
2024;1080
2023;1132
2022;1175
2021;1576
2020;1292
2019;1226
2018;1323
2017;1406
2016;1621
2015;1864
2014;2036
2013;2070
2012;2016
2011;1947
2010;1908
2009;1612
2008;802
2007;612
2006;673
2005;617
2004;492
2003;431
2002;436
2001;406
2000;375
1999;420
1998;581
1997;754
1996;887
1995;927
1994;1122
1993;918
1992;670
1991;634
1990;636
1989;728
1988;931
1987;1138
1986;1261
1985;1460
1984;1272
1983;1202

