﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082665
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;84;0;0;0;0;1;0;1;85
Pesca;8;0;0;0;0;0;0;0;8
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;6659;23;7;19;11;37;4;101;6760
Electricitat gas i aigua;127;0;0;1;0;2;0;3;130
Construcció;2048;7;20;33;4;26;8;98;2146
Comerç i reparació;3921;29;7;17;12;40;5;110;4031
Hostaleria;1013;5;6;10;8;34;11;74;1087
Transport i comunicacions;1923;9;1;7;3;16;1;37;1960
Mediació financera;647;2;0;0;0;2;0;4;651
Immob.,lloguers i serveis empr.;2363;20;10;8;6;27;1;72;2435
Adm.pública defensa i SS;1347;4;2;0;0;2;0;8;1355
Educació;1769;18;6;3;4;17;2;50;1819
Sanitat i serveis socials;1386;12;2;6;4;18;3;45;1431
Altres serveis;757;2;2;4;3;10;2;23;780
Personal domèstic;283;0;6;1;6;28;1;42;325
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;24336;131;69;109;61;260;38;668;25004

