﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170741
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;10;12;2;10;12;2;8;10;0;3;3;0;1;1;0;0;0
De 5 a 9 anys;5;19;24;5;19;24;5;19;24;5;19;24;5;15;20;0;0;0
De 10 a 14 anys;11;5;16;11;5;16;11;5;16;11;5;16;11;5;16;0;0;0
De 15 a 19 anys;6;13;19;6;13;19;6;13;19;6;13;19;5;13;18;0;0;0
De 20 a 24 anys;21;16;37;21;16;37;20;16;36;20;16;36;20;16;36;0;0;0
De 25 a 29 anys;24;23;47;24;23;47;23;22;45;23;22;45;22;21;43;0;0;0
De 30 a 34 anys;13;16;29;13;15;28;12;15;27;13;15;28;11;13;24;0;1;1
De 35 a 39 anys;22;6;28;22;6;28;22;6;28;22;6;28;15;2;17;0;0;0
De 40 a 44 anys;20;22;42;20;22;42;19;20;39;18;20;38;9;11;20;0;0;0
De 45 a 49 anys;20;23;43;19;22;41;17;21;38;17;21;38;10;15;25;1;1;2
De 50 a 54 anys;15;13;28;14;12;26;13;11;24;12;11;23;9;5;14;1;1;2
De 55 a 59 anys;20;19;39;20;19;39;18;12;30;19;13;32;9;8;17;0;0;0
De 60 a 64 anys;13;6;19;13;6;19;11;5;16;11;5;16;7;5;12;0;0;0
De 65 a 69 anys;18;17;35;18;17;35;15;14;29;14;14;28;6;6;12;0;0;0
De 70 a 74 anys;16;21;37;16;21;37;12;16;28;12;16;28;4;5;9;0;0;0
De 75 a 79 anys;8;10;18;8;10;18;8;8;16;8;8;16;7;5;12;0;0;0
De 80 a 84 anys;9;9;18;9;9;18;7;6;13;7;6;13;3;3;6;0;0;0
De 85 anys i més;5;9;14;5;9;14;4;8;12;4;8;12;2;2;4;0;0;0
Total;248;257;505;246;254;500;225;225;450;222;221;443;155;151;306;2;3;5

