﻿Migracions. Totals
Arres
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250313
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;4;9;0;6;4;0;1;7;1;1;1;4;2;2;3;7;0;3;7;7;1;0;0;3
 emigracions;1;7;1;4;4;0;2;1;3;1;5;2;3;9;0;3;2;6;2;1;1;2;3;2;1
 saldo migratori;7;-3;8;-4;2;4;-2;0;4;0;-4;-1;1;-7;2;0;5;-6;1;6;6;-1;-3;-2;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;1;0;1;0;0;0;0;10;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0
 emigracions;1;2;0;0;0;0;0;0;11;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0
 saldo migratori;1;-2;1;0;1;0;0;0;-11;10;-1;2;0;0;1;0;0;0;-1;0;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;2;0;1;2;0;0;0;0;0
 emigracions;0 (b);0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;0;-1;0;-3;0;1;1;0;0;1;0;0;1;2;0;1;2;0;..;..;..;..
          Saldo migratori total;9;-5;9;-4;2;4;-5;0;-6;11;-5;1;2;-7;3;1;7;-6;1;8;6;..;..;..;..

