﻿Population at 1 January. By nationality and sex
Palau-solità i Plegamans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;6867;7109;13976;424;511;935;7291;7620;14911
2021;6858;7111;13969;436;512;948;7294;7623;14917
2020;6856;7101;13957;433;502;935;7289;7603;14892
2019;6846;7071;13917;400;454;854;7246;7525;14771
2018;6772;7052;13824;388;424;812;7160;7476;14636
2017;6807;7070;13877;363;386;749;7170;7456;14626
2016;6787;7010;13797;348;349;697;7135;7359;14494
2015;6740;7027;13767;347;343;690;7087;7370;14457
2014;6752;6942;13694;373;387;760;7125;7329;14454
2013;6773;6867;13640;409;405;814;7182;7272;14454
2012;6766;6833;13599;442;443;885;7208;7276;14484
2011;6712;6735;13447;461;444;905;7173;7179;14352
2010;6633;6576;13209;519;462;981;7152;7038;14190
2009;6541;6511;13052;522;496;1018;7063;7007;14070
2008;6509;6463;12972;518;426;944;7027;6889;13916
2007;6448;6349;12797;437;360;797;6885;6709;13594
2006;6324;6167;12491;462;357;819;6786;6524;13310
2005;6143;5969;12112;394;330;724;6537;6299;12836
2004;6038;5868;11906;309;284;593;6347;6152;12499
2003;5885;5695;11580;183;156;339;6068;5851;11919
2002;5800;5587;11387;110;89;199;5910;5676;11586
2001;5733;5511;11244;94;81;175;5827;5592;11419
2000;5576;5375;10951;77;61;138;5653;5436;11089

