﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080403&lang=es
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;10
ESO, educació secundària per a adults;40
Batxillerat, BUP, COU;188
Escola Oficial d'idiomes;23
Ensenyaments artístics grau elemental o mitjà;11
FP de grau mitjà o equivalent;58
FP de grau superior o equivalent;56
Diplomatura universitària o equivalent;138
Llicenciatura universitària o equivalent;205
Postgrau màster, MIR o anàleg;45
Doctorat;14
Curs INEM, o equivalent per a desocupats;25
Curs de formació promogut per l'empresa;101
Altres cursos;243
Total estudiants;1104

