﻿Població. Per sexe i estat civil (agregat)
Cabanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170307&lang=en
;2011
Solters;
homes;248
dones;164
total;412
Casats;
homes;196
dones;197
total;393
Alguna vegada casats;
homes;58
dones;63
total;120
Total;
homes;501
dones;424
total;925

