﻿Població ocupada segons branques d'activitat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:03&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;949;348;1297
Indústries extractives;..;..;155
Indústries manufactureres;7736;3455;11191
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;167;..;182
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";168;91;259
Construcció;2652;610;3262
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3386;3369;6755
Transport i emmagatzematge;1833;502;2335
Hostaleria;857;1083;1940
Informació i comunicacions;712;279;992
Activitats financeres i d'assegurances;593;530;1123
Activitats immobiliàries;105;132;237
Activitats professionals, científiques i tècniques;1021;1091;2112
Activitats administratives i serveis auxiliars;466;704;1170
Administració pública, defensa i Seguretat Social obligatòria;1404;1157;2561
Educació;866;2511;3377
Activitats sanitàries i de serveis socials;684;2110;2795
Activitats artístiques, recreatives i d'entreteniment;210;320;530
Altres serveis;578;1073;1651
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;452;463
Organismes extraterritorials;..;..;..
Total;24467;19942;44409

