﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250241&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2
De 20 a 24 anys;0;0;0;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;1;0;1;0;0;0;0;1;1;0;3;3;0;4;4;3;0;3;4;0;4;0;1;1;2;0;2;0;0;0;10;9;19
De 30 a 34 anys;3;4;7;0;1;1;0;2;2;0;2;2;0;3;3;1;0;1;6;1;7;1;0;1;2;0;2;0;0;0;13;13;26
De 35 a 39 anys;6;0;6;1;3;4;1;0;1;1;2;3;0;2;2;3;0;3;3;0;3;2;0;2;1;1;2;0;0;0;18;8;26
De 40 a 44 anys;2;2;4;1;3;4;1;1;2;0;2;2;3;3;6;3;4;7;5;0;5;5;1;6;3;1;4;0;0;0;23;17;40
De 45 a 49 anys;3;3;6;0;3;3;1;0;1;2;0;2;0;2;2;0;0;0;6;1;7;5;0;5;3;0;3;0;0;0;20;9;29
De 50 a 54 anys;3;2;5;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;5;0;5;1;0;1;2;0;2;0;0;0;13;3;16
De 55 a 59 anys;1;1;2;0;1;1;2;0;2;0;0;0;1;0;1;2;0;2;2;0;2;2;0;2;0;0;0;0;0;0;10;2;12
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;5;1;6;0;0;0;0;0;0;8;2;10
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;1;1;0;0;0;2;3;5
Total;19;14;33;2;13;15;5;5;10;6;10;16;5;14;19;15;5;20;35;2;37;23;3;26;13;3;16;1;0;1;124;69;193

