﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170209&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;0;2;2;1;2;3;2;10;12;1;0;1;17;1;18;4;3;7;2;3;5;0;0;0;27;23;50
De 20 a 24 anys;2;3;5;2;6;8;12;17;29;3;16;19;9;18;27;0;0;0;34;5;39;12;8;20;10;0;10;0;1;1;84;74;158
De 25 a 29 anys;8;1;9;13;10;23;24;20;44;3;15;18;15;18;33;1;1;2;36;6;42;22;6;28;8;8;16;0;0;0;130;85;215
De 30 a 34 anys;10;5;15;2;27;29;21;26;47;10;22;32;17;25;42;8;1;9;33;5;38;14;8;22;10;4;14;0;0;0;125;123;248
De 35 a 39 anys;20;4;24;10;20;30;26;16;42;8;26;34;11;25;36;7;0;7;37;14;51;26;12;38;14;10;24;0;0;0;159;127;286
De 40 a 44 anys;13;2;15;7;10;17;19;9;28;7;12;19;8;20;28;1;0;1;39;8;47;13;18;31;7;12;19;0;0;0;114;91;205
De 45 a 49 anys;11;4;15;5;11;16;15;5;20;9;7;16;10;10;20;3;0;3;34;12;46;15;19;34;7;19;26;0;0;0;109;87;196
De 50 a 54 anys;10;7;17;6;6;12;9;4;13;3;1;4;7;14;21;4;2;6;32;11;43;12;6;18;4;8;12;0;0;0;87;59;146
De 55 a 59 anys;5;2;7;1;0;1;2;2;4;1;0;1;4;5;9;7;2;9;20;3;23;11;12;23;7;4;11;0;0;0;58;30;88
De 60 a 64 anys;1;0;1;0;0;0;3;0;3;1;1;2;2;9;11;4;1;5;10;3;13;5;3;8;4;3;7;0;0;0;30;20;50
De 65 anys i més;1;0;1;0;2;2;2;0;2;1;0;1;1;2;3;1;1;2;1;1;2;0;2;2;0;0;0;0;0;0;7;8;15
Total;81;30;111;46;92;138;133;101;234;47;102;149;86;156;242;37;8;45;293;69;362;134;97;231;73;71;144;0;1;1;930;727;1657

