﻿Population. By year of arrival in Catalonia
Torroella de Montgrí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171997&lang=en
;2021
2020;255
2019;318
2018;234
2017;207
2016;162
2011-2015;630
2001_2010;1749
1991-2000;639
1981-1990;381
Before 1981;813
He has always lived there;6600
Total;11985

