﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Camós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170353
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;36;15;51
De 1900 a 1920;15;15;30
De 1921 a 1940;6;3;6
De 1941 a 1950;0;3;0
De 1951 a 1960;6;0;6
De 1961 a 1970;39;9;48
De 1971 a 1980;45;9;51
De 1981 a 1990;27;6;36
De 1991 a 2000;24;9;33
De 2001 a 2010;36;3;42
De 2011 a 2020;6;3;6
No hi consta;6;18;24
Total;240;90;330

